﻿CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;;;;
76712660F8;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 97;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;69,33;;29/10/2018;30/11/2020;;;;
Z1A25FFAB2;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 361;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;7085,00;;29/11/2018;30/11/2020;;;;
Z9E2583A82;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 434;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;517,83;;29/10/2018;30/11/2020;;;;
7671279BAF;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 98;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;915,82;;29/10/2018;30/11/2020;;;;
Z3825FFAF0;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 362;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;22208,33;;29/11/2018;30/11/2020;;;;
7443431194;PROROGA PER LA FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE DELLE AZIENDE SANITARIE DELLâ€™AVEC NELLE MORE DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI GARA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ICU MEDICAL ITALIA SRL;500,00;1010,00;12/4/2018;11/10/2018;;;;
76713240D5;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 110;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;47876,00;;29/10/2018;30/11/2020;;;;
Z1F2583A98;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 441;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;1625,00;;29/10/2018;30/11/2020;;;;
Z0D25FFB1D;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 363;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;102,70;;29/11/2018;30/11/2020;;;;
Z222582ABC;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 161;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;554,60;;29/10/2018;30/11/2020;;;;
Z3625FFB61;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 387;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;2145,02;;29/11/2018;30/11/2020;;;;
ZF62583AB2;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;8742,64;;29/10/2018;30/11/2020;;;;
7672001F7E;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 189;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;45859,71;;23/10/2018;30/11/2020;;;;
Z1325FFBC0;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 388;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;10218,04;;29/11/2018;30/11/2020;;;;
ZD225FFC3F;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 390;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;228,80;;29/11/2018;30/11/2020;;;;
Z202583ADD;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 447;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;11066,25;;29/10/2018;30/11/2020;;;;
ZC52582B87;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 195;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;726,33;;23/10/2018;30/11/2020;;;;
Z0825FFCB5;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 391;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;89,56;;29/11/2018;30/11/2020;;;;
Z9D2582D7E;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 229;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;5583,01;;29/10/2018;30/11/2020;;;;
Z572583AF8;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 447;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;25306,67;;29/10/2018;30/11/2020;;;;
Z3125FFCF9;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 392;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;267,54;;29/11/2018;30/11/2020;;;;
74425190F9;PROROGA PER LA FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE DELLE AZIENDE SANITARIE DELLâ€™AVEC NELLE MORE DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI GARA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MACROPHARM SRL;;6669,25;12/4/2018;11/10/2018;;;;
Z732582DF0;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 234;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;492,49;;29/10/2018;30/11/2020;;;;
ZB525FFD41;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 397;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;1876,00;;29/11/2018;30/11/2020;;;;
ZA42583B25;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 452;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;16393,87;;29/10/2018;30/11/2020;;;;
Z5825FFDAE;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 432;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;1082,20;;29/11/2018;30/11/2020;;;;
ZE52582E45;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 247;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;1170,00;;29/10/2018;30/11/2020;;;;
Z632583B46;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 452;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;4073,33;;29/10/2018;30/11/2020;;;;
7671414B17;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 295;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;774869,33;;29/10/2018;30/11/2020;;;;
Z8C25FFDF8;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 446;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;3467,13;;29/11/2018;30/11/2020;;;;
ZE32582EB6;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 319;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;37761,36;;29/10/2018;30/11/2020;;;;
Z7725FFF2C;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 463;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;23725,00;;29/11/2018;30/11/2020;;;;
77082801E3;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 588;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;184873,46;173397,04;29/11/2018;30/11/2020;;;;
767143084C;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 326;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;345404,57;;29/10/2018;30/11/2020;;;;
7671630D56;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 468;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;76196,50;;29/10/2018;30/11/2020;;;;
74515269C6;PROROGA PER LA FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE DELLE AZIENDE SANITARIE DELLâ€™AVEC NELLE MORE DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI GARA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MULTIMEDICAL SRL;6260,00;8267,29;12/4/2018;11/10/2018;;;;
Z9325FFFDB;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 592;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;93,43;;16/11/2018;30/11/2020;;;;
ZBC260001F;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 603;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;238,33;;29/11/2018;30/11/2020;;;;
ZE02600100;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 631;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;1350,27;;29/11/2018;30/11/2020;;;;
76204989E1;ADESIONE SET IRRIGAZIONE/ASPIRAZIONE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ab medica spa;61475,41;54074,25;11/9/2018;10/9/2019;;;;
Z7B2582F1D;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 370;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;2889,55;;29/10/2018;30/11/2020;;;;
76714611E3;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 381;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;302791,67;;29/10/2018;30/11/2020;;;;
Z802582F7B;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 394;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;3803,16;;29/10/2018;30/11/2020;;;;
762053044B;ADESIONE CONTRATTO FORNITURA SUTURATRICI MECCANICHE ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TELEFLEX MEDICAL SRL;127049,18;132679,68;1/10/2018;30/9/2019;;;;
767146987B;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 413;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;65592,80;;29/10/2018;30/11/2020;;;;
7442470887;PROROGA PER LA FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE DELLE AZIENDE SANITARIE DELLâ€™AVEC NELLE MORE DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI GARA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Coloplast;5400,00;4275,00;12/4/2018;11/10/2018;;;;
7620514716;ADESIONE CONTRATTO FORNITURA SUTURATRICI MECCANICHE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDTRONIC ITALIA SPA;459016,39;342824,87;1/10/2018;30/9/2019;;;;
7620521CDB;ADESIONE CONTRATTO SUTURATRICI MECCANICHE ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;JOHNSON & JOHNSON MEDICAL S.p.A.;1139344,26;1406915,49;1/10/2018;30/9/2019;;;;
Z172583B61;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 546;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;17257,50;;29/10/2018;30/11/2020;;;;
ZCA2583B95;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 558;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;318,17;;29/10/2018;30/11/2020;;;;
Z232583BAC;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 593;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;21701,63;;29/10/2018;30/11/2020;;;;
Z8D2583BCF;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 605;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;15724,80;;29/10/2018;30/11/2020;;;;
7671646A8B;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 700;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;40897,12;;29/10/2018;30/11/2020;;;;
Z4C2583BF0;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 767;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL;20184,96;;29/10/2018;30/11/2020;;;;
7707813082;auslbo adesione intercenter farmaci rer  lotto34;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SIT LABORATORIO FARMACEUTICO  SRL;67801,77;35977,37;29/11/2018;30/11/2020;;;;
76716627C0;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 353;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TILLOMED ITALIA SRL;98362,82;33415,65;29/10/2018;30/11/2020;;;;
Z1C25FDAE1;auslbo adesione intercenter farmaci rer  lotto80;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SIT LABORATORIO FARMACEUTICO  SRL;281,67;;23/11/2018;30/11/2020;;;;
Z6025FDB8F;auslbo adesione intercenter farmaci rer  lotto292;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SIT LABORATORIO FARMACEUTICO  SRL;3410,90;;29/11/2018;30/11/2020;;;;
Z2F25FDC14;auslbo adesione intercenter farmaci rer  lotto636;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SIT LABORATORIO FARMACEUTICO  SRL;6892,15;;29/11/2018;30/11/2020;;;;
7585677AAE;ADESIONE ENDOPROTESI ADDOMINALI E TORACICHE Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;COOK ITALIA;150000,00;;1/8/2018;31/12/2018;;;;
758568514B;ADESIONE ENDOPROTESI ADDOMINALI E TORACICHE Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDTRONIC ITALIA SPA;30000,00;;1/8/2018;31/12/2018;;;;
ZBB25FE175;auslbo adesione intercenter farmaci rer  lotto115;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Meda Pharma;18544,50;10679,32;29/11/2018;30/11/2020;;;;
7585736B5E;ADESIONE ENDOPROTESI ADDOMINALI E TORACICHE Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Serom Medical Technology Srl;25000,00;;1/8/2018;31/12/2018;;;;
770786181C;auslbo adesione intercenter farmaci rer  lotto238;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Neopharmed Gentili;225871,33;61580,81;29/11/2018;30/11/2020;;;;
ZA3260013A;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 635;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;1283,08;;29/11/2018;30/11/2020;;;;
770831813F;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 765;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Pfizer Italia;39760,87;;29/11/2018;30/11/2020;;;;
7442166DA7;PROROGA PER LA FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE DELLE AZIENDE SANITARIE DELLâ€™AVEC NELLE MORE DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI GARA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Rays S.p.a.;;33165,00;12/4/2018;11/10/2018;;;;
Z2E2582FEE;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 439;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;1171,30;;29/10/2018;30/11/2020;;;;
ZA0258313E;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 469;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;11018,59;;29/10/2018;30/11/2020;;;;
Z222583199;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 472;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;2217,25;;29/10/2018;30/11/2020;;;;
Z7725831F5;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 594;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;2085,11;;29/10/2018;30/11/2020;;;;
Z50258323B;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 595;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;4154,80;;29/10/2018;30/11/2020;;;;
767150997D;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 601;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;154310,51;;29/10/2018;30/11/2020;;;;
7671527858;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 611;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;110102,56;;29/10/2018;30/11/2020;;;;
ZC22583290;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 623;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;12739,45;;29/10/2018;30/11/2020;;;;
Z7325832D7;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 647;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;16590,99;;23/10/2018;30/11/2020;;;;
Z912583315;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 731;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa;7176,00;;29/10/2018;30/11/2020;;;;
ZAC2602111;ADESIONE INTERCENTER FARMACI RER 2018/20 ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PFIZER ITALIA SRL;108,78;;29/11/2018;30/11/2020;;;;
7442767D9D;PROROGA PER LA FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE DELLE AZIENDE SANITARIE DELLâ€™AVEC NELLE MORE DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI GARA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Vygon Italia S.r.l.;;1327,50;12/4/2018;11/10/2018;;;;
7442879A0B;PROROGA PER LA FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE DELLE AZIENDE SANITARIE DELLâ€™AVEC NELLE MORE DELLA CONCLUSIONE DELLA NUOVA PROCEDURA DI GARA.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Know Medical;;1740,00;12/4/2018;11/10/2018;;;;
76497830A3;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURAPROROGA ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ARIES S.r.l.;19722,63;23648,40;11/10/2018;10/4/2019;;;;
7649768441;AUSLBO - PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Coloplast spa;5400,00;6255,00;11/10/2018;10/4/2019;;;;
7649776AD9;AUSLBO - PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BENEFIS S.R.L.;57420,00;66053,00;11/10/2018;10/4/2019;;;;
71792898B2;PROROGA DEL CONTRATTO DI FORNITURA DI STRUMENTARIO CHIRURGICO, CONTAINER E SERVIZI ACCESSORI PER LE ESIGENZE AFFERENTI IL SERVIZIO ACQUISTI METROPOLITANO, NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 01/09/2017 - 02/03/2018;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;B.BRAUN MILANO SPA;76000,00;64804,20;1/9/2017;2/3/2018;;;;
71793299B4;PROROGA DEL CONTRATTO DI FORNITURA DI STRUMENTARIO CHIRURGICO, CONTAINER E SERVIZI ACCESSORI PER LE ESIGENZE AFFERENTI IL SERVIZIO ACQUISTI METROPOLITANO, NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 01/09/2017 - 02/03/2018;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Crimo Italia s.r.l.;42000,00;28506,25;1/9/2017;2/3/2018;;;;
7649233AC0;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;EUROSPITAL S.p.A.;41770,00;51282,00;11/10/2018;10/4/2019;;;;
7649808543;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;2070,00;;11/10/2018;10/4/2019;;;;
7649816BDB;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ICU MEDICAL ITALIA SRL;500,00;;11/10/2018;10/4/2019;;;;
7649856CDD;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MACROPHARM SRL;4974,97;;11/10/2018;10/4/2019;;;;
7649841080;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MULTIMEDICAL SRL;6260,00;;11/10/2018;10/4/2019;;;;
77222867FF;SISTEMI IMMOBILIZZAZIONE ARTICOLARE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MONDOMED ITALIA SRL;;38562,80;1/1/2019;31/12/2020;;;;
7649488D2E;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Rays S.p.a.;21699,95;;11/10/2018;10/4/2019;;;;
7649588FB3;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Vygon Italia S.r.l.;700,88;;11/10/2018;10/4/2019;;;;
7649618877;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI Lâ€™AVEC NELLE MORE DELLâ€™ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 â€“ 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Know Medical;2512,50;;11/10/2018;10/4/2019;;;;
